New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for MARCH 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,1,2015,2014,6,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,8,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,10,GEN,GEN\TRADER,$199.00 
3/18/2015,1,2015,2014,11,GEN,GEN\TRADER,$199.00 
3/18/2015,1,2015,2014,11,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,11,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,12,GEN,GEN\TRADER,$199.00 
3/18/2015,1,2015,2014,12,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2015,1,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2015,1,GEN,GEN\TRADER,$198.00 
3/18/2015,1,2015,2015,1,GEN,GEN\TRADER,$199.00 
3/18/2015,1,2015,2014,7,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,8,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,10,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,12,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2015,1,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2014,2013,12,GEN,GEN\TRADER,$192.00 
3/18/2015,1,2014,2014,1,GEN,GEN\TRADER,$192.00 
3/18/2015,1,2014,2014,2,GEN,GEN\TRADER,$192.00 
3/18/2015,1,2014,2014,3,GEN,GEN\TRADER,$192.00 
3/18/2015,1,2014,2014,4,GEN,GEN\TRADER,$192.00 
3/18/2015,1,2014,2014,5,GEN,GEN\TRADER,$192.00 
3/18/2015,1,2015,2014,6,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,7,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,8,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,9,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,10,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2014,2014,1,GEN,GEN\TRADER,$192.00 
3/18/2015,1,2014,2014,2,GEN,GEN\TRADER,$192.00 
3/18/2015,1,2014,2014,4,GEN,GEN\TRADER,$192.00 
3/18/2015,1,2014,2014,5,GEN,GEN\TRADER,$192.00 
3/18/2015,1,2015,2014,10,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,12,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,12,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2014,2014,2,GEN,GEN\TRADER,$192.00 
3/18/2015,1,2014,2014,4,GEN,GEN\TRADER,$192.00 
3/18/2015,1,2014,2014,5,GEN,GEN\TRADER,$192.00 
3/18/2015,1,2015,2014,6,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,7,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,8,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,9,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,11,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,10,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,11,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,12,GEN\TRADER,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,12,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2015,1,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,7,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2014,10,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2015,1,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2015,1,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2015,1,GEN,GEN\TRADER,$197.00 
3/18/2015,1,2015,2015,1,GEN,GEN\TRADER,$200.00 
3/18/2015,1,2014,2014,1,TRADER,LSE,$222.50 
3/18/2015,1,2014,2014,2,TRADER,LSE,$222.50 
3/18/2015,1,2015,2014,12,GEN,LSE,$200.00 
3/18/2015,1,2015,2015,1,GEN,LSE,$200.00 
3/18/2015,1,2015,2015,1,GEN,LSE,$200.00 
3/18/2015,1,2015,2014,11,GEN,GEN\TRADER,$194.00 
3/18/2015,1,2013,2012,8,GEN,GEN\TRADER,$185.00 
3/18/2015,1,2013,2012,9,GEN,GEN\TRADER,$185.00 
3/18/2015,1,2013,2012,11,GEN,GEN\TRADER,$185.00 
3/18/2015,1,2013,2013,1,GEN,GEN\TRADER,$185.00 
3/18/2015,1,2014,2014,1,GEN,GEN\TRADER,$190.00 
3/18/2015,1,2014,2014,3,GEN,GEN\TRADER,$190.00 
3/18/2015,1,2014,2014,4,GEN,GEN\TRADER,$190.00 
3/18/2015,1,2014,2014,5,GEN,GEN\TRADER,$190.00 
3/18/2015,1,2015,2014,6,GEN,GEN\TRADER,$195.00 
3/18/2015,1,2015,2014,8,GEN,GEN\TRADER,$195.00 
3/18/2015,1,2015,2014,9,GEN,GEN\TRADER,$194.50 
3/18/2015,1,2015,2014,9,GEN,GEN\TRADER,$195.00 
3/18/2015,1,2015,2014,11,GEN,GEN\TRADER,$194.50 
3/18/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
3/18/2015,1,2015,2014,12,GEN,GEN\TRADER,$195.00 
3/18/2015,1,2015,2015,1,GEN,GEN\TRADER,$195.00 
3/18/2015,1,2015,2015,1,GEN,GEN\TRADER,$195.00 
3/18/2015,1,2015,2015,1,GEN,GEN\TRADER,$195.00 
3/18/2015,1,2014,2013,7,GEN,GEN\TRADER,$212.00 
3/18/2015,1,2014,2013,8,GEN,GEN\TRADER,$212.00 
3/18/2015,1,2014,2013,11,GEN,GEN\TRADER,$212.00 
3/18/2015,1,2014,2013,12,GEN,GEN\TRADER,$212.00 
3/18/2015,1,2015,2014,6,GEN,GEN\TRADER,$195.00 
3/18/2015,1,2015,2014,8,GEN,GEN\TRADER,$195.00 
3/18/2015,1,2015,2014,9,GEN,GEN\TRADER,$194.50 
3/18/2015,1,2015,2014,9,GEN,GEN\TRADER,$195.00 
3/18/2015,1,2015,2014,10,GEN,GEN\TRADER,$195.00 
3/18/2015,1,2015,2014,10,GEN,GEN\TRADER,$194.50 
3/18/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
3/18/2015,1,2015,2015,1,GEN,GEN\TRADER,$195.00 
3/18/2015,2,2014,2013,8,GEN,GEN\TRADER,$190.50 
3/18/2015,2,2014,2014,5,GEN,GEN\TRADER,$190.50 
3/18/2015,2,2015,2014,7,GEN,GEN\TRADER,$194.50 
3/18/2015,2,2015,2014,7,GEN,GEN\TRADER,$195.50 
3/18/2015,2,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2014,3,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2014,3,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2014,3,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2014,3,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2014,3,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2014,3,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2014,3,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2013,2012,6,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2013,2012,6,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2013,2012,7,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2013,2012,8,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2013,2013,4,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2013,2013,5,GEN\TRADER,GEN\LSE\TRADER,$204.00 
3/18/2015,2,2014,2013,6,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2013,12,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2014,1,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2014,2014,2,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2013,2012,7,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2013,2012,7,GEN\TRADER,GEN\LSE\TRADER,$205.00 
3/18/2015,2,2013,2012,8,GEN\TRADER,GEN\LSE\TRADER,$205.00 
