New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for JANUARY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$160.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$95.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$200.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
1/15/2015,1,2015,2014,9,GEN,LSE\TRADER,$180.00 
