New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - July 2011through 4/30/12,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,1,2012,GEN\TRADER,GEN,$211.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$211.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$201.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$201.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$202.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$202.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$202.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$202.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$211.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$211.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$211.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$211.00 
12/12/2011,1,2012,GEN,GEN\TRADER,$236.00 
12/12/2011,1,2012,GEN,GEN\TRADER,$237.00 
12/12/2011,1,2012,GEN,GEN\TRADER,$237.00 
12/12/2011,1,2012,GEN,GEN\TRADER,$236.60 
12/12/2011,1,2012,GEN,GEN\TRADER,$238.00 
12/12/2011,1,2012,GEN,LSE,$240.00 
12/12/2011,1,2012,GEN,LSE,$240.00 
12/12/2011,1,2012,GEN\TRADER,GEN\LSE\TRADER,$600.00 
12/12/2011,1,2012,GEN\TRADER,GEN\LSE\TRADER,$600.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$202.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$202.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$201.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$201.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$202.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$211.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$211.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$211.00 
12/12/2011,1,2012,GEN\TRADER,GEN,$211.00 
12/12/2011,2,2012,GEN,LSE,$240.00 
12/12/2011,2,2012,GEN,LSE,$240.00 
12/12/2011,2,2012,GEN,LSE,$240.00 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN,LSE,$240.00 
12/12/2011,2,2012,GEN\TRADER,GEN,$202.00 
12/12/2011,2,2012,GEN\TRADER,GEN,$211.00 
12/12/2011,2,2012,GEN\TRADER,GEN,$211.00 
12/12/2011,2,2012,GEN,GEN\TRADER,$236.60 
12/12/2011,2,2012,GEN,LSE,$240.00 
12/12/2011,2,2012,GEN,LSE,$240.00 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN,LSE,$240.00 
12/12/2011,2,2012,GEN,LSE,$240.00 
12/12/2011,2,2012,GEN\TRADER,GEN,$201.00 
12/12/2011,2,2012,GEN,LSE,$240.00 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\TRADER,GEN,$202.00 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,2,2012,GEN\TRADER,GEN,$211.00 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,3,2012,GEN,LSE,$240.00 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,3,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,4,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,4,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,4,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,4,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,4,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,4,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,4,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,4,2012,GEN,LSE,$240.00 
12/12/2011,4,2012,GEN\TRADER,GEN\LSE\TRADER,$600.00 
12/12/2011,5,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,5,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,5,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,5,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,5,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,5,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,5,2012,GEN,LSE,$240.00 
12/12/2011,5,2012,GEN,LSE,$240.00 
12/12/2011,6,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,6,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,6,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,6,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,6,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,6,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,6,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,6,2012,GEN,GEN\TRADER,$230.00 
12/12/2011,7,2012,GEN,GEN\TRADER,$230.00 
12/12/2011,7,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,7,2012,GEN,GEN\TRADER,$230.00 
12/12/2011,7,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,7,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,7,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,7,2012,GEN,GEN\TRADER,$230.00 
12/12/2011,7,2012,GEN,GEN\TRADER,$230.00 
12/12/2011,8,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,8,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,8,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,9,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,9,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,9,2012,GEN\TRADER,GEN\LSE\TRADER,$600.00 
12/12/2011,10,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,11,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,11,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,11,2012,GEN\TRADER,GEN\LSE\TRADER,$600.00 
12/12/2011,14,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,15,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,15,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,15,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,16,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,16,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,16,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,17,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,17,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,18,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,18,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,19,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,23,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,24,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,24,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,24,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,24,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
12/12/2011,34,2012,GEN\LSE,GEN\LSE\TRADER,$405.50 
