New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - 5/1/2012 through 6/30/2012,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,2,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,3,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,3,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,3,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,3,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,3,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,3,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,4,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,4,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,4,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,4,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,4,2012,GEN\TRADER,LSE,$160.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$145.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$136.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$136.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$136.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$136.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$136.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$155.00 
6/5/2012,2,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,2,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,3,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,4,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,5,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,5,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,5,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,6,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,7,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,7,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,8,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,8,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,8,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,9,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,10,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,10,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,10,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,12,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,12,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,13,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,14,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,17,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,19,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,23,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,27,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,28,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,30,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,44,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,66,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,70,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,85,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,91,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,91,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,115,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,134,2012,GEN,LSE\TRADER,$590.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$145.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$144.25 
6/5/2012,1,2012,GEN,GEN\TRADER,$144.25 
6/5/2012,1,2012,GEN,GEN\TRADER,$144.25 
6/5/2012,1,2012,GEN,GEN\TRADER,$144.25 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,3,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN\TRADER,GEN\TRADER,$120.00 
6/5/2012,1,2012,GEN\TRADER,GEN\TRADER,$120.00 
6/5/2012,1,2012,GEN\TRADER,GEN\TRADER,$120.00 
6/5/2012,1,2012,GEN\TRADER,GEN\TRADER,$120.00 
6/5/2012,5,2012,GEN\TRADER,GEN\TRADER,$120.00 
6/5/2012,5,2012,GEN\TRADER,GEN\TRADER,$120.00 
6/5/2012,6,2012,GEN\TRADER,GEN\TRADER,$120.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$136.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$136.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$136.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$136.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$135.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$136.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$131.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$131.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$131.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$131.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,14,2012,GEN,GEN\LSE\TRADER,$485.00 
6/5/2012,15,2012,GEN,GEN\LSE\TRADER,$485.00 
6/5/2012,15,2012,GEN,GEN\LSE\TRADER,$485.00 
6/5/2012,15,2012,GEN,GEN\LSE\TRADER,$485.00 
6/5/2012,27,2012,GEN,GEN\LSE\TRADER,$485.00 
6/5/2012,32,2012,GEN,GEN\LSE\TRADER,$485.00 
6/5/2012,46,2012,GEN,GEN\LSE\TRADER,$485.00 
6/5/2012,48,2012,GEN,GEN\LSE\TRADER,$485.00 
6/5/2012,54,2012,GEN,GEN\LSE\TRADER,$485.00 
6/5/2012,64,2012,GEN,GEN\LSE\TRADER,$485.00 
6/5/2012,91,2012,GEN,GEN\LSE\TRADER,$485.00 
6/5/2012,117,2012,GEN,GEN\LSE\TRADER,$485.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,12,2012,GEN,LSE,$630.00 
6/5/2012,57,2012,GEN,GEN\TRADER,$430.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN,$600.00 
6/5/2012,2,2012,GEN,GEN,$600.00 
6/5/2012,2,2012,GEN,GEN,$600.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,2,2012,GEN,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN\TRADER,GEN\TRADER,$130.00 
6/5/2012,1,2012,GEN\TRADER,GEN\TRADER,$130.00 
6/5/2012,12,2012,GEN,GEN,$575.00 
6/5/2012,15,2012,GEN,GEN,$575.00 
6/5/2012,25,2012,GEN,GEN,$575.00 
6/5/2012,29,2012,GEN,GEN,$575.00 
6/5/2012,33,2012,GEN,GEN,$575.00 
6/5/2012,46,2012,GEN,GEN,$575.00 
6/5/2012,53,2012,GEN,GEN,$575.00 
6/5/2012,54,2012,GEN,GEN,$575.00 
6/5/2012,63,2012,GEN,GEN,$575.00 
6/5/2012,67,2012,GEN,GEN,$575.00 
6/5/2012,68,2012,GEN,GEN,$575.00 
6/5/2012,73,2012,GEN,GEN,$575.00 
6/5/2012,80,2012,GEN,GEN,$575.00 
6/5/2012,82,2012,GEN,GEN,$575.00 
6/5/2012,60,2012,GEN,GEN\TRADER,$430.00 
6/5/2012,1,2012,GEN,GEN\LSE,$612.00 
6/5/2012,2,2012,GEN,GEN\LSE,$612.00 
6/5/2012,2,2012,GEN,GEN\LSE,$612.00 
6/5/2012,2,2012,GEN,GEN\LSE,$612.00 
6/5/2012,3,2012,GEN,GEN\LSE,$612.00 
6/5/2012,3,2012,GEN,GEN\LSE,$612.00 
6/5/2012,3,2012,GEN,GEN\LSE,$612.00 
6/5/2012,3,2012,GEN,GEN\LSE,$612.00 
6/5/2012,3,2012,GEN,GEN\LSE,$612.00 
6/5/2012,4,2012,GEN,GEN\LSE,$612.00 
6/5/2012,4,2012,GEN,GEN\LSE,$612.00 
6/5/2012,4,2012,GEN,GEN\LSE,$612.00 
6/5/2012,5,2012,GEN,GEN\LSE,$612.00 
6/5/2012,5,2012,GEN,GEN\LSE,$612.00 
6/5/2012,7,2012,GEN,GEN\LSE,$612.00 
6/5/2012,7,2012,GEN,GEN\LSE,$612.00 
6/5/2012,8,2012,GEN,GEN\LSE,$612.00 
6/5/2012,8,2012,GEN,GEN\LSE,$612.00 
6/5/2012,310,2012,GEN,GEN\LSE,$625.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,2,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,2,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,3,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,4,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,6,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$141.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
6/5/2012,1,2012,GEN\TRADER,GEN\LSE,$155.00 
