New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - OCT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/18/2014,27,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,28,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,28,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,28,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,28,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,29,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,29,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,29,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,29,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,29,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,30,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,30,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,30,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,30,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,30,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,31,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,31,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,31,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,31,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,32,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,32,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,32,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,32,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,32,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,33,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,33,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,33,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,33,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,33,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,33,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,33,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,34,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,34,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,34,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,34,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,34,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,35,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,35,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,35,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,35,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,35,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,36,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,36,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,36,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,36,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,36,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,36,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,36,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,37,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,37,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,38,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,38,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,38,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,38,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,38,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,38,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,38,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,38,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,39,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,39,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,39,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,40,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,40,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,40,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,41,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,41,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,41,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,41,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,41,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,42,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,42,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,42,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,43,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,43,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,43,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,43,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,44,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,45,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,45,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,45,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,45,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,45,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,46,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,47,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,48,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,49,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,50,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,50,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,52,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,52,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,53,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,53,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,53,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,57,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,57,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,59,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,59,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,60,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,60,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,61,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,61,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,61,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,62,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,63,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,63,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,64,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,64,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,65,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,65,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,65,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,66,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,67,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,67,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,68,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,68,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,69,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,69,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,70,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,71,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,71,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,71,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,71,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,71,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,73,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,73,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,76,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,77,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,77,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,77,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,78,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,78,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,79,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,80,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,80,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,81,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,81,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,81,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,82,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,83,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,83,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,84,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,84,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,85,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,87,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,87,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,87,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,87,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,88,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,90,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,92,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,92,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,92,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,93,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,94,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,94,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,96,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,97,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,98,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,99,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,100,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,100,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,102,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,102,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,102,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,103,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,103,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,105,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,105,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,108,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,113,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,113,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,114,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,115,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,116,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,117,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,118,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,121,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,122,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,126,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,127,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,130,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,140,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,140,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,140,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,141,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,145,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,147,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,149,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,149,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,150,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,150,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,151,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,153,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,159,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,162,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,166,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,170,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,173,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,174,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,176,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,178,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,182,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,184,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,193,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,194,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,202,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,203,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,205,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,219,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,221,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,224,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,224,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,224,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,226,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,231,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,242,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,250,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,254,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,257,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,265,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,267,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,300,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,304,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,357,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,500,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,738,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,921,2014,GEN\LSE,GEN\LSE,$134.94 
10/18/2014,990,2014,GEN\LSE,GEN\LSE,$134.94 
10/19/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/19/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/19/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/19/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/19/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/19/2014,1,2014,GEN,GEN\TRADER,$163.00 
10/19/2014,1,2014,GEN,GEN\TRADER,$163.00 
10/19/2014,1,2014,GEN,GEN\TRADER,$177.50 
10/19/2014,1,2014,GEN,GEN\TRADER,$162.50 
10/19/2014,2,2014,GEN,GEN\TRADER,$177.50 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.50 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.50 
10/20/2014,1,2014,GEN\TRADER,TRADER,$178.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$175.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.50 
10/20/2014,1,2014,GEN\TRADER,TRADER,$175.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$175.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$178.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$175.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$178.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$175.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$175.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$175.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$178.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$175.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$175.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$178.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$175.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$172.50 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$172.50 
10/20/2014,1,2014,GEN\TRADER,TRADER,$178.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$172.50 
10/20/2014,1,2014,GEN\TRADER,TRADER,$172.50 
10/20/2014,1,2014,GEN\TRADER,TRADER,$172.50 
10/20/2014,1,2014,GEN\TRADER,TRADER,$172.50 
10/20/2014,1,2014,GEN\TRADER,TRADER,$178.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$178.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$178.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN\TRADER,TRADER,$177.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$173.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$173.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$173.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$173.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$173.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$173.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$173.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$180.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$180.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$178.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,LSE,GEN\LSE,$180.00 
10/20/2014,1,2014,GEN\TRADER,GEN\LSE,$190.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$182.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$173.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$173.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$173.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$173.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,TRADER,LSE,$183.00 
10/20/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$168.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$168.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$173.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$168.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$173.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$168.00 
10/20/2014,1,2014,GEN,GEN\TRADER,$173.00 
