New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 - Trades for October through November,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
10/27/2011,1,2011,LSE,GEN\LSE,$585.86 
