New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Reporting Year 2010 as of 7/31/10,,,,,
Date , Number , Report Year , Seller , Buyer , Price 
5/4/2010,2,2010,GEN,GEN\LSE\TRADER,$676.00 
5/4/2010,2,2010,GEN,GEN\LSE\TRADER,$676.00 
5/4/2010,2,2010,GEN,GEN\LSE\TRADER,$676.00 
5/4/2010,2,2010,GEN,GEN\LSE\TRADER,$676.00 
5/4/2010,2,2010,GEN,GEN\LSE\TRADER,$676.00 
5/4/2010,3,2010,GEN,GEN,$669.00 
5/4/2010,3,2010,GEN,GEN\TRADER,$672.50 
5/4/2010,3,2010,GEN,LSE,$665.00 
5/4/2010,3,2010,GEN,GEN\LSE\TRADER,$676.00 
5/4/2010,3,2010,GEN,GEN\LSE\TRADER,$676.00 
5/4/2010,3,2010,GEN,GEN\LSE\TRADER,$676.00 
5/4/2010,3,2010,GEN,GEN\LSE\TRADER,$676.00 
5/4/2010,4,2010,GEN,GEN,$450.00 
5/4/2010,4,2010,GEN,GEN,$669.00 
5/4/2010,4,2010,GEN,GEN\TRADER,$672.50 
5/4/2010,4,2010,GEN,GEN\TRADER,$672.50 
5/4/2010,4,2010,GEN,GEN\LSE\TRADER,$676.00 
5/4/2010,5,2010,GEN,GEN\LSE\TRADER,$676.00 
5/4/2010,6,2010,GEN,GEN\TRADER,$672.50 
5/4/2010,6,2010,GEN,GEN\TRADER,$672.50 
5/4/2010,6,2010,GEN,LSE,$665.00 
5/4/2010,7,2010,GEN,GEN\LSE,$500.00 
5/4/2010,7,2010,GEN,GEN\LSE,$500.00 
5/4/2010,7,2010,GEN,GEN\LSE,$500.00 
5/4/2010,8,2010,GEN,LSE,$675.00 
5/4/2010,11,2010,GEN,GEN\TRADER,$672.50 
5/4/2010,12,2010,GEN,GEN,$670.00 
5/4/2010,17,2010,GEN,GEN\TRADER,$672.50 
5/4/2010,18,2010,GEN,GEN\LSE,$615.00 
5/4/2010,25,2010,GEN,GEN\LSE,$605.00 
5/4/2010,29,2010,GEN,GEN\TRADER,$672.50 
5/4/2010,39,2010,GEN,GEN\LSE\TRADER,$208.50 
5/4/2010,46,2010,GEN,GEN\LSE\TRADER,$208.50 
5/4/2010,54,2010,GEN,GEN\LSE,$600.00 
5/4/2010,54,2010,GEN,GEN\LSE\TRADER,$208.50 
5/4/2010,65,2010,GEN,GEN\LSE,$600.00 
5/4/2010,66,2010,GEN,GEN\LSE,$605.00 
5/4/2010,187,2010,GEN,GEN\LSE,$645.00 
5/4/2010,235,2010,GEN,GEN\LSE,$675.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,1,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,2,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/4/2010,5,2010,GEN\TRADER,GEN\LSE\TRADER,$676.00 
5/5/2010,1,2010,GEN,GEN,$668.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$668.25 
5/5/2010,1,2010,GEN,GEN\TRADER,$668.25 
5/5/2010,1,2010,GEN,GEN\TRADER,$668.25 
5/5/2010,1,2010,GEN,GEN\TRADER,$668.25 
5/5/2010,1,2010,GEN,GEN\TRADER,$668.25 
5/5/2010,1,2010,GEN,LSE,$675.00 
5/5/2010,1,2010,GEN,LSE,$675.00 
5/5/2010,1,2010,GEN,LSE,$675.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$667.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$640.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$672.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$672.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$672.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$671.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$668.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$650.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$650.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$672.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$668.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$668.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$600.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/5/2010,1,2010,GEN,GEN\TRADER,$671.00 
5/5/2010,2,2010,GEN,GEN,$625.00 
5/5/2010,2,2010,GEN,GEN\TRADER,$665.00 
5/5/2010,2,2010,GEN,GEN\TRADER,$660.00 
5/5/2010,3,2010,GEN,GEN\TRADER,$665.00 
5/5/2010,3,2010,GEN,GEN\TRADER,$650.00 
5/5/2010,3,2010,GEN,GEN\TRADER,$669.00 
5/5/2010,10,2010,GEN,GEN\TRADER,$670.00 
5/5/2010,12,2010,GEN,LSE,$675.00 
5/5/2010,34,2010,GEN,GEN\TRADER,$676.25 
5/5/2010,66,2010,GEN,GEN\TRADER,$676.25 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$668.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$668.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$668.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$675.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$675.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$668.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$668.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$650.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$668.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$668.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$666.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$668.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$668.00 
5/6/2010,1,2010,GEN,GEN,$668.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
5/6/2010,1,2010,GEN,GEN,$668.00 
5/6/2010,1,2010,GEN,GEN,$670.00 
5/6/2010,1,2010,GEN,GEN\LSE,$650.00 
5/6/2010,1,2010,GEN,GEN,$625.00 
5/6/2010,1,2010,GEN,GEN,$625.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$668.25 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$600.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$640.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$640.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$650.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$650.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$665.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$665.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$667.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$668.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$669.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$668.25 
5/6/2010,1,2010,GEN,GEN\TRADER,$672.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$672.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$672.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$672.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$672.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$672.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$672.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$672.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$672.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$672.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$672.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$672.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$672.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$672.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,TRADER,$312.50 
5/6/2010,1,2010,GEN,GEN\TRADER,$673.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$673.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$673.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$673.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$670.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$673.00 
5/6/2010,1,2010,GEN,GEN\TRADER,$675.00 
5/6/2010,1,2010,GEN,GEN,$600.00 
5/6/2010,1,2010,GEN,GEN,$600.00 
5/6/2010,1,2010,GEN,GEN,$600.00 
5/6/2010,1,2010,GEN,GEN,$600.00 
5/6/2010,1,2010,GEN,GEN,$600.00 
5/6/2010,1,2010,GEN,GEN,$600.00 
5/6/2010,1,2010,GEN,GEN,$600.00 
5/6/2010,1,2010,GEN,GEN,$600.00 
5/6/2010,1,2010,GEN,GEN,$669.00 
