New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JULY 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/15/2014,1,2014,LSE\TRADER,GEN\LSE\TRADER,$123.00 
