New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for MAY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN,TRADER,$216.50 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN\TRADER,TRADER,$220.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$200.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$180.00 
5/15/2015,1,2015,2014,12,GEN,LSE\TRADER,$200.00 
