New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - AUGUST 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
8/13/2014,2,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,2,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/13/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/13/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/13/2014,2,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,2,2014,GEN,GEN\TRADER,$155.00 
8/13/2014,2,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,2,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,2,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,2,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,2,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,2,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,2,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,2,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,2,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,3,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,3,2014,GEN,GEN\LSE,$160.50 
8/13/2014,3,2014,GEN,GEN\LSE,$160.50 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,3,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,3,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN,GEN\LSE,$160.50 
8/13/2014,3,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,3,2014,GEN,GEN\LSE,$160.50 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,3,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,3,2014,GEN,LSE,$158.50 
8/13/2014,3,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,3,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,3,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,3,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,3,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,3,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,3,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,3,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,3,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,3,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN,GEN\LSE,$160.50 
8/13/2014,3,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,3,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,3,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,3,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,3,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,3,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,3,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,3,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,3,2014,GEN,GEN\LSE,$160.50 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,3,2014,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,3,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,3,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,3,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,3,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,3,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,3,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,3,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,GEN,GEN\LSE,$160.50 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,4,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,4,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,4,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,4,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,4,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,4,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,4,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,4,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,4,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,4,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,4,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,4,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,4,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,4,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,4,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,4,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,4,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,4,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,4,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,4,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,5,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,5,2014,GEN,GEN\LSE,$160.50 
8/13/2014,5,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,5,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,5,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,5,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,5,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,5,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,5,2014,GEN,GEN\LSE,$160.50 
8/13/2014,5,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,5,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,5,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,5,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,5,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,5,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,5,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,5,2014,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,5,2014,GEN,GEN\LSE,$457.00 
8/13/2014,5,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,5,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,5,2014,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,5,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,5,2014,GEN,GEN\LSE,$457.00 
8/13/2014,5,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,5,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,5,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,5,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,5,2014,GEN\TRADER,GEN\LSE,$160.00 
8/13/2014,5,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,5,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,5,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,5,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,5,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,5,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,6,2014,GEN,GEN\LSE,$160.50 
8/13/2014,6,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,6,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,6,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,6,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,6,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,6,2014,GEN,GEN\LSE,$457.00 
8/13/2014,6,2014,GEN,GEN\LSE,$457.00 
8/13/2014,6,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,6,2014,GEN,GEN\LSE,$457.00 
8/13/2014,6,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,6,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,6,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,6,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,6,2014,GEN,GEN\LSE,$160.50 
8/13/2014,6,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,6,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,6,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,6,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,6,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,6,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,6,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,6,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,6,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,6,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,6,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,7,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,7,2014,GEN,GEN\LSE,$160.50 
8/13/2014,7,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,7,2014,GEN,GEN\LSE,$160.50 
8/13/2014,7,2014,GEN,GEN\LSE,$160.50 
8/13/2014,7,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,7,2014,GEN,GEN\LSE,$160.50 
8/13/2014,7,2014,GEN,GEN\LSE,$457.00 
8/13/2014,7,2014,GEN,GEN\LSE,$457.00 
8/13/2014,7,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,7,2014,GEN,LSE,$158.50 
8/13/2014,7,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,7,2014,GEN,GEN\LSE,$457.00 
8/13/2014,7,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,7,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,7,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,7,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,7,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,7,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,7,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,7,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,7,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,8,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,8,2014,GEN,GEN\LSE,$160.50 
8/13/2014,8,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,8,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,8,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,8,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,8,2014,GEN,GEN\LSE,$457.00 
8/13/2014,8,2014,GEN,GEN\LSE,$457.00 
8/13/2014,8,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,8,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,8,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,8,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,8,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,8,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,8,2014,GEN,GEN\LSE,$160.00 
8/13/2014,8,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,8,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,8,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,8,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,9,2014,GEN,GEN\LSE,$160.50 
8/13/2014,9,2014,GEN,GEN\LSE,$160.50 
8/13/2014,9,2014,GEN,GEN\LSE,$160.50 
8/13/2014,9,2014,GEN,GEN\LSE,$160.50 
8/13/2014,9,2014,GEN,GEN\LSE,$457.00 
8/13/2014,9,2014,GEN,GEN\LSE,$457.00 
8/13/2014,9,2014,GEN,GEN\LSE,$457.00 
8/13/2014,9,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,9,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,9,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,9,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,9,2014,GEN,GEN\LSE,$160.50 
8/13/2014,9,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,9,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,10,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,10,2014,GEN,GEN\LSE,$160.50 
8/13/2014,10,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,10,2014,GEN,GEN\LSE,$160.50 
8/13/2014,10,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,10,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,10,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,10,2014,GEN,GEN\LSE,$457.00 
8/13/2014,10,2014,GEN,GEN\LSE,$457.00 
8/13/2014,10,2014,GEN,LSE,$158.50 
8/13/2014,10,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,10,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,10,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,10,2014,GEN,GEN\LSE,$457.00 
8/13/2014,10,2014,GEN,GEN\LSE,$160.50 
8/13/2014,10,2014,GEN,GEN\LSE,$160.50 
8/13/2014,10,2014,GEN,GEN\LSE,$160.50 
8/13/2014,10,2014,GEN,GEN\LSE,$160.50 
8/13/2014,10,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,10,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,11,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,11,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,11,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,11,2014,GEN,GEN\LSE,$160.50 
8/13/2014,11,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,11,2014,GEN,GEN\LSE,$160.50 
8/13/2014,11,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,11,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,11,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,11,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,11,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,11,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,11,2014,GEN,GEN\LSE,$160.50 
8/13/2014,11,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,11,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,12,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,12,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,12,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,12,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,12,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,12,2014,GEN,GEN\LSE,$160.50 
8/13/2014,12,2014,GEN,GEN\LSE,$457.00 
8/13/2014,12,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,13,2014,GEN,GEN\LSE,$160.00 
8/13/2014,13,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,13,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,13,2014,GEN,GEN\LSE,$457.00 
8/13/2014,13,2014,GEN,GEN\LSE,$457.00 
8/13/2014,13,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,13,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,13,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,14,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,14,2014,GEN,GEN\LSE,$160.50 
8/13/2014,14,2014,GEN,GEN\LSE,$160.00 
8/13/2014,14,2014,GEN,GEN\LSE,$457.00 
8/13/2014,14,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,15,2014,GEN,GEN\LSE,$160.50 
8/13/2014,15,2014,GEN,GEN\LSE,$160.00 
8/13/2014,15,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,15,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,15,2014,GEN,LSE,$158.50 
8/13/2014,15,2014,GEN,GEN\LSE,$160.00 
8/13/2014,15,2014,GEN,LSE,$158.50 
8/13/2014,15,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,15,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,15,2014,GEN,GEN\LSE,$457.00 
8/13/2014,15,2014,TRADER,LSE\TRADER,$160.00 
8/13/2014,15,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,16,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,16,2014,GEN,GEN\LSE,$160.50 
8/13/2014,16,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,16,2014,GEN\TRADER,GEN\LSE,$161.80 
8/13/2014,16,2014,GEN,GEN\LSE,$457.00 
8/13/2014,17,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,17,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,17,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,17,2014,GEN,GEN\LSE,$160.50 
8/13/2014,17,2014,GEN,GEN\LSE,$160.50 
8/13/2014,17,2014,GEN,GEN\LSE,$160.00 
8/13/2014,17,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,17,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,17,2014,GEN,GEN\LSE,$160.50 
8/13/2014,17,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,18,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,18,2014,GEN,GEN\LSE,$160.00 
8/13/2014,18,2014,GEN,GEN\LSE,$160.00 
8/13/2014,18,2014,GEN,GEN\LSE,$160.50 
8/13/2014,18,2014,GEN,GEN\LSE,$160.50 
8/13/2014,18,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,19,2014,GEN,GEN\LSE,$160.00 
8/13/2014,19,2014,GEN,GEN\LSE,$457.00 
8/13/2014,19,2014,GEN,GEN\LSE,$457.00 
8/13/2014,19,2014,GEN\TRADER,LSE,$166.00 
8/13/2014,19,2014,GEN,GEN\LSE,$160.50 
8/13/2014,19,2014,GEN,GEN\LSE,$457.00 
8/13/2014,19,2014,GEN,LSE\TRADER,$160.00 
8/13/2014,20,2014,GEN,GEN\LSE,$160.50 
8/13/2014,20,2014,GEN,GEN\LSE,$160.50 
8/13/2014,20,2014,GEN,GEN\LSE,$160.50 
8/13/2014,20,2014,GEN,GEN\LSE,$160.50 
8/13/2014,20,2014,GEN,GEN\LSE,$160.50 
8/13/2014,20,2014,GEN,GEN\LSE,$160.50 
8/13/2014,20,2014,GEN,GEN\LSE,$457.00 
8/13/2014,20,2014,GEN\TRADER,LSE,$165.50 
8/13/2014,21,2014,GEN,GEN\LSE,$160.50 
8/13/2014,21,2014,GEN,LSE,$158.50 
8/13/2014,21,2014,GEN,GEN\LSE,$457.00 
8/13/2014,21,2014,GEN,TRADER,$161.00 
8/13/2014,22,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,23,2014,GEN,GEN\LSE,$160.00 
8/13/2014,23,2014,GEN,GEN\LSE,$160.00 
8/13/2014,23,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,24,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,25,2014,GEN,GEN\LSE,$160.50 
8/13/2014,26,2014,GEN,GEN\LSE,$160.00 
8/13/2014,26,2014,GEN,GEN\LSE,$457.00 
8/13/2014,26,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,26,2014,GEN,GEN\LSE,$160.50 
8/13/2014,27,2014,GEN,GEN\LSE,$160.00 
8/13/2014,27,2014,GEN,GEN\LSE,$160.00 
8/13/2014,27,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,28,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,28,2014,GEN,GEN\LSE,$160.00 
8/13/2014,30,2014,GEN,GEN\LSE,$160.00 
8/13/2014,30,2014,GEN,GEN\LSE,$457.00 
8/13/2014,30,2014,GEN,GEN\LSE,$457.00 
8/13/2014,30,2014,GEN,GEN\LSE,$160.00 
8/13/2014,32,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,32,2014,GEN\TRADER,GEN\LSE,$157.91 
8/13/2014,32,2014,GEN,GEN\TRADER,$157.00 
8/13/2014,34,2014,GEN,GEN\LSE,$160.00 
