New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JUNE 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$177.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$250.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$173.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$174.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$181.50 
6/13/2014,1,2014,GEN,GEN\TRADER,$181.50 
6/13/2014,1,2014,GEN,GEN\TRADER,$181.50 
6/13/2014,1,2014,GEN,GEN\TRADER,$181.50 
6/13/2014,1,2014,GEN,GEN\TRADER,$181.50 
6/13/2014,1,2014,GEN,GEN\TRADER,$181.50 
6/13/2014,1,2014,GEN,GEN\TRADER,$181.50 
6/13/2014,1,2014,GEN,GEN\TRADER,$181.50 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$179.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,LSE\TRADER,$180.00 
6/13/2014,1,2014,GEN,TRADER,$182.50 
6/13/2014,1,2014,GEN,TRADER,$182.50 
6/13/2014,1,2014,GEN,TRADER,$182.50 
6/13/2014,1,2014,GEN,TRADER,$182.50 
6/13/2014,1,2014,GEN,TRADER,$182.50 
6/13/2014,1,2014,TRADER,LSE,$178.50 
6/13/2014,1,2014,TRADER,LSE,$178.50 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,TRADER,$150.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$176.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$176.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$171.25 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$170.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\LSE,$165.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$150.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$150.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$160.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$160.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$170.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$170.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$170.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$163.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$168.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$168.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$168.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$168.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$168.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$168.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$169.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$168.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$173.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$173.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$173.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$173.50 
6/13/2014,1,2014,GEN,GEN\TRADER,$173.50 
6/13/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/13/2014,1,2014,GEN,GEN\TRADER,$173.00 
