New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Reporting Year 2010 - August & Sept 2010,,,,,
Date , Number , Report Year , Seller , Buyer , Price 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$621.88 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
8/26/2010,1,2010,GEN\LSE\TRADER,GEN\LSE,$670.00 
