New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JAN 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,1,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,2,2014,GEN,GEN\LSE,$155.00 
1/14/2014,3,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,3,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,3,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,3,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,3,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,3,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,3,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,3,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,3,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,3,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,3,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,3,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,3,2014,GEN,GEN\LSE,$155.00 
1/14/2014,3,2014,GEN,GEN\LSE,$155.00 
1/14/2014,4,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,4,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,4,2014,GEN,GEN\LSE,$155.00 
1/14/2014,4,2014,GEN,GEN\LSE,$155.00 
1/14/2014,4,2014,GEN,GEN\LSE,$155.00 
1/14/2014,4,2014,GEN,GEN\LSE,$155.00 
1/14/2014,4,2014,GEN,GEN\LSE,$155.00 
1/14/2014,5,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,5,2014,GEN,GEN\LSE,$155.00 
1/14/2014,5,2014,GEN,GEN\LSE,$155.00 
1/14/2014,5,2014,GEN,GEN\LSE,$155.00 
1/14/2014,5,2014,GEN,GEN\LSE,$155.00 
1/14/2014,5,2014,GEN,GEN\LSE,$155.00 
1/14/2014,5,2014,GEN,GEN\LSE,$155.00 
1/14/2014,5,2014,GEN,GEN\LSE,$155.00 
1/14/2014,6,2014,GEN,GEN\LSE,$155.00 
1/14/2014,6,2014,GEN,GEN\LSE,$155.00 
1/14/2014,6,2014,GEN,GEN\LSE,$155.00 
1/14/2014,6,2014,GEN,GEN\LSE,$155.00 
1/14/2014,6,2014,GEN,GEN\LSE,$155.00 
1/14/2014,7,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,7,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,7,2014,GEN,GEN\LSE,$140.00 
1/14/2014,8,2014,GEN,GEN\LSE,$140.00 
1/14/2014,8,2014,GEN,GEN\LSE,$140.00 
1/14/2014,10,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,11,2014,GEN,GEN\LSE,$140.00 
1/14/2014,11,2014,GEN,GEN\LSE,$140.00 
1/14/2014,12,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,15,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,15,2014,GEN,GEN\LSE,$140.00 
1/14/2014,16,2014,GEN,GEN\LSE,$140.00 
1/14/2014,17,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,17,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,20,2014,GEN,GEN\LSE,$140.00 
1/14/2014,21,2014,GEN,GEN\LSE,$140.00 
1/14/2014,22,2014,GEN,GEN\LSE,$140.00 
1/14/2014,24,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,25,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,29,2014,GEN,GEN\LSE,$140.00 
1/14/2014,31,2014,GEN,GEN\LSE,$140.00 
1/14/2014,36,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,37,2014,GEN,GEN\LSE,$140.00 
1/14/2014,41,2014,GEN,GEN\LSE,$140.00 
1/14/2014,42,2014,GEN,GEN\LSE,$140.00 
1/14/2014,48,2014,GEN,GEN\LSE,$140.00 
1/14/2014,49,2014,GEN,GEN\LSE,$140.00 
1/14/2014,53,2014,GEN,GEN\LSE,$140.00 
1/14/2014,70,2014,GEN,GEN\LSE,$140.00 
1/14/2014,326,2014,GEN,GEN\LSE,$524.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$144.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$146.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
1/14/2014,1,2014,GEN\TRADER,GEN\LSE,$150.00 
