New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - DEC 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,1,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,1,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,1,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,1,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,1,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN,GEN\TRADER,$132.50 
12/10/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN,GEN\TRADER,$133.50 
12/10/2013,2,2014,GEN,GEN\TRADER,$131.50 
12/10/2013,2,2014,GEN,GEN\TRADER,$133.50 
12/10/2013,2,2014,GEN,GEN\TRADER,$138.50 
12/10/2013,2,2014,GEN,GEN\TRADER,$138.00 
12/10/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN,GEN\TRADER,$139.00 
12/10/2013,2,2014,GEN,GEN\TRADER,$138.50 
12/10/2013,2,2014,GEN,GEN\TRADER,$138.00 
12/10/2013,2,2014,GEN,GEN\TRADER,$135.00 
12/10/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,2,2014,GEN,GEN\TRADER,$138.00 
12/10/2013,2,2014,GEN,GEN\TRADER,$138.00 
12/10/2013,2,2014,GEN,GEN\TRADER,$139.00 
12/10/2013,2,2014,GEN,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,2,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,3,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,3,2014,GEN,GEN\TRADER,$138.00 
12/10/2013,3,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,3,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,3,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,3,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,3,2014,GEN\TRADER,LSE,$142.50 
12/10/2013,3,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,3,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,3,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,4,2014,GEN,LSE\TRADER,$140.00 
12/10/2013,4,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,4,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,4,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,4,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,4,2014,GEN,GEN\TRADER,$138.00 
12/10/2013,4,2014,GEN,GEN\TRADER,$139.00 
12/10/2013,4,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,4,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,4,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,4,2014,GEN\TRADER,LSE\TRADER,$140.00 
12/10/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,4,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,4,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,4,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,4,2014,GEN\TRADER,LSE\TRADER,$140.00 
12/10/2013,4,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,4,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,4,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,4,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,4,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,4,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,4,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,5,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,5,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,5,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,5,2014,GEN,GEN\TRADER,$139.00 
12/10/2013,5,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,5,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,5,2014,GEN,GEN\TRADER,$138.00 
12/10/2013,5,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,5,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,5,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,5,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,5,2014,GEN\TRADER,LSE\TRADER,$140.00 
12/10/2013,5,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,5,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,5,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,5,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,5,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,5,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,5,2014,GEN\TRADER,LSE\TRADER,$140.00 
12/10/2013,5,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,5,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,5,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,5,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,6,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,6,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,6,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,6,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,6,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,6,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,6,2014,GEN,GEN\TRADER,$138.00 
12/10/2013,6,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,6,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,6,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,6,2014,GEN\TRADER,LSE\TRADER,$140.00 
12/10/2013,6,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,6,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,6,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,6,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,7,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,7,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,7,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,7,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,7,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,7,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,7,2014,GEN\TRADER,LSE\TRADER,$140.00 
12/10/2013,7,2014,GEN\TRADER,LSE\TRADER,$140.00 
12/10/2013,7,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,7,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,7,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,7,2014,GEN\TRADER,GEN\TRADER,$140.00 
12/10/2013,7,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
12/10/2013,7,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/10/2013,8,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,8,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,8,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,8,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,8,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,8,2014,GEN,LSE\TRADER,$141.75 
12/10/2013,8,2014,GEN\TRADER,GEN\LSE\TRADER,$140.00 
