New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - NOV 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/20/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,38,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,103,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,14,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,10,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,9,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,20,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,18,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,172,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,27,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,28,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,56,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,21,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,11,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,54,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,33,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,171,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,21,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,32,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,40,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,173,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,26,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,37,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,42,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,13,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,615,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,15,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,20,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,32,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/20/2014,16,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
