New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - APR 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$115.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
4/4/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
