New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - FEB 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
2/18/2014,3,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,3,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,3,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,3,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,3,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,4,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,4,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,4,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,4,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,2,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,2,2014,GEN\TRADER,LSE\TRADER,$163.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,3,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,3,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,3,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,4,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,4,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,4,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,5,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,3,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,3,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,4,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,4,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,5,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,5,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,5,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,5,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,6,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,6,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,6,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,6,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,7,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,3,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,3,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,3,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,9,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,10,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,13,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,15,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,16,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,3,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,3,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,3,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,4,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,4,2014,TRADER,LSE\TRADER,$173.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$171.50 
2/18/2014,3,2014,TRADER,LSE\TRADER,$171.50 
2/18/2014,3,2014,TRADER,LSE\TRADER,$171.50 
2/18/2014,5,2014,TRADER,LSE\TRADER,$171.50 
2/18/2014,7,2014,TRADER,LSE\TRADER,$171.50 
2/18/2014,7,2014,TRADER,LSE\TRADER,$171.50 
2/18/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/18/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/18/2014,2,2014,GEN,GEN\TRADER,$170.00 
2/18/2014,5,2014,GEN,GEN\TRADER,$170.00 
2/18/2014,5,2014,GEN,GEN\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,2,2014,TRADER,LSE\TRADER,$170.00 
2/18/2014,1,2014,GEN,GEN,$165.00 
2/18/2014,1,2014,GEN,GEN,$165.00 
2/18/2014,1,2014,GEN,GEN,$165.00 
2/18/2014,1,2014,GEN,GEN,$165.00 
2/18/2014,2,2014,GEN,GEN,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,1,2014,GEN,GEN\LSE,$165.00 
2/19/2014,2,2014,GEN,GEN\LSE,$165.00 
2/19/2014,2,2014,GEN,GEN\LSE,$165.00 
2/19/2014,2,2014,GEN,GEN\LSE,$165.00 
2/19/2014,2,2014,GEN,GEN\LSE,$165.00 
2/19/2014,3,2014,GEN,GEN\LSE,$165.00 
2/19/2014,6,2014,GEN\TRADER,GEN\LSE,$170.00 
2/19/2014,11,2014,GEN\TRADER,GEN\LSE,$110.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$171.00 
2/19/2014,14,2014,TRADER,GEN\LSE\TRADER,$177.50 
2/19/2014,160,2014,TRADER,GEN\LSE\TRADER,$177.50 
2/19/2014,367,2014,TRADER,GEN\LSE\TRADER,$177.50 
2/19/2014,7,2014,TRADER,GEN\LSE\TRADER,$177.50 
2/19/2014,87,2014,TRADER,GEN\LSE\TRADER,$177.50 
2/19/2014,175,2014,TRADER,GEN\LSE\TRADER,$177.50 
2/19/2014,340,2014,TRADER,GEN\LSE\TRADER,$177.50 
2/19/2014,350,2014,TRADER,GEN\LSE\TRADER,$177.50 
2/19/2014,56,2014,GEN,GEN\LSE\TRADER,$200.00 
2/19/2014,133,2014,GEN,GEN\LSE\TRADER,$200.00 
2/19/2014,190,2014,GEN,GEN\LSE\TRADER,$200.00 
2/19/2014,223,2014,GEN,GEN\LSE\TRADER,$200.00 
2/19/2014,233,2014,GEN,GEN\LSE\TRADER,$200.00 
2/19/2014,253,2014,GEN,GEN\LSE\TRADER,$200.00 
2/19/2014,267,2014,GEN,GEN\LSE\TRADER,$200.00 
2/19/2014,1,2014,GEN,GEN,$137.50 
2/19/2014,1,2014,GEN,GEN,$137.50 
2/19/2014,1,2014,GEN,GEN,$137.50 
2/19/2014,2,2014,GEN,GEN,$137.50 
2/19/2014,2,2014,GEN,GEN,$137.50 
2/19/2014,2,2014,GEN,GEN,$137.50 
2/19/2014,2,2014,GEN,GEN,$137.50 
2/19/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/19/2014,2,2014,GEN,GEN\TRADER,$170.00 
2/19/2014,2,2014,GEN,GEN\TRADER,$170.00 
2/19/2014,2,2014,GEN,GEN\TRADER,$170.00 
2/19/2014,1,2014,GEN\TRADER,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN\TRADER,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN\TRADER,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN\TRADER,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.00 
2/19/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.00 
2/19/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.00 
2/19/2014,2,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,2,2014,TRADER,LSE\TRADER,$171.50 
2/19/2014,2,2014,TRADER,LSE\TRADER,$171.50 
2/19/2014,4,2014,TRADER,LSE\TRADER,$171.50 
2/19/2014,6,2014,TRADER,LSE\TRADER,$171.50 
2/19/2014,7,2014,TRADER,LSE\TRADER,$171.50 
2/19/2014,7,2014,TRADER,LSE\TRADER,$171.50 
2/19/2014,7,2014,TRADER,LSE\TRADER,$171.50 
2/19/2014,5,2014,TRADER,LSE\TRADER,$172.50 
2/19/2014,6,2014,TRADER,LSE\TRADER,$172.50 
2/19/2014,9,2014,TRADER,LSE\TRADER,$172.50 
2/19/2014,10,2014,TRADER,LSE\TRADER,$172.50 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,2,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,92,2014,GEN,TRADER,$173.00 
2/19/2014,107,2014,GEN,TRADER,$173.00 
2/19/2014,156,2014,GEN,TRADER,$173.00 
2/19/2014,183,2014,GEN,TRADER,$173.00 
2/19/2014,212,2014,GEN,TRADER,$173.00 
2/19/2014,10,2014,GEN,GEN\TRADER,$165.25 
2/19/2014,17,2014,GEN,GEN\TRADER,$165.25 
2/19/2014,23,2014,GEN,GEN\TRADER,$165.25 
2/19/2014,35,2014,GEN,GEN\TRADER,$165.25 
2/19/2014,35,2014,GEN,GEN\TRADER,$165.25 
2/19/2014,36,2014,GEN,GEN\TRADER,$165.25 
2/19/2014,10,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,21,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,21,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,23,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,25,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,25,2014,GEN,GEN\TRADER,$160.25 
2/19/2014,42,2014,GEN,GEN\TRADER,$160.25 
2/19/2014,44,2014,GEN,GEN\TRADER,$165.25 
2/19/2014,46,2014,GEN,GEN\TRADER,$165.25 
2/19/2014,47,2014,GEN,GEN\TRADER,$165.25 
2/19/2014,53,2014,GEN,GEN\TRADER,$165.25 
2/19/2014,55,2014,GEN,GEN\TRADER,$160.25 
2/19/2014,57,2014,GEN,GEN\TRADER,$160.25 
2/19/2014,59,2014,GEN,GEN\TRADER,$165.25 
2/19/2014,60,2014,GEN,GEN\TRADER,$165.25 
2/19/2014,61,2014,GEN,GEN\TRADER,$160.25 
2/19/2014,63,2014,GEN,GEN\TRADER,$160.25 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/19/2014,2,2014,GEN,GEN\TRADER,$168.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/19/2014,10,2014,GEN\TRADER,GEN\LSE,$170.00 
2/19/2014,21,2014,GEN\TRADER,GEN\LSE,$170.00 
2/19/2014,21,2014,GEN\TRADER,GEN\LSE,$170.00 
2/19/2014,23,2014,GEN\TRADER,GEN\LSE,$170.00 
2/19/2014,25,2014,GEN\TRADER,GEN\LSE,$170.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/19/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/19/2014,29,2014,GEN,GEN\LSE\TRADER,$377.00 
2/19/2014,34,2014,TRADER,GEN\LSE,$182.50 
2/19/2014,86,2014,TRADER,GEN\LSE,$182.50 
2/19/2014,143,2014,TRADER,GEN\LSE,$182.50 
2/19/2014,268,2014,TRADER,GEN\LSE,$182.50 
