New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for JUNE 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$230.00 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN,$175.00 
6/12/2015,1,2015,2015,2,GEN,GEN,$200.00 
6/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$225.00 
6/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$225.00 
6/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$225.00 
6/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$225.00 
6/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$225.00 
6/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$225.00 
6/12/2015,1,2015,2015,2,GEN,GEN\TRADER,$231.81 
6/12/2015,1,2015,2015,2,GEN,GEN,$200.00 
6/12/2015,1,2015,2015,2,GEN,GEN,$200.00 
6/12/2015,1,2015,2015,2,GEN,GEN,$200.00 
6/12/2015,1,2015,2015,2,GEN,GEN,$200.00 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE,$235.00 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
6/12/2015,1,2015,2015,2,GEN,GEN\LSE,$237.69 
