New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - February 2013 to April 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
3/18/2013,1,2013,GEN,LSE,$122.50 
3/18/2013,3,2013,GEN,LSE,$122.50 
3/18/2013,7,2013,GEN,LSE,$122.50 
3/18/2013,18,2013,GEN,LSE,$122.50 
3/18/2013,36,2013,GEN,LSE,$122.50 
3/18/2013,2,2013,GEN,LSE,$122.50 
3/18/2013,6,2013,GEN,LSE,$122.50 
3/18/2013,2,2013,GEN,LSE,$122.50 
3/18/2013,1,2013,GEN,LSE,$122.50 
3/18/2013,2,2013,GEN,LSE,$122.50 
3/18/2013,6,2013,GEN,LSE,$122.50 
3/18/2013,11,2013,GEN,LSE,$122.50 
3/18/2013,21,2013,GEN,LSE,$122.50 
3/18/2013,2,2013,GEN,LSE,$122.50 
3/18/2013,4,2013,GEN,LSE,$122.50 
3/18/2013,2,2013,GEN,LSE,$122.50 
3/18/2013,1,2013,GEN,LSE,$122.50 
3/18/2013,2,2013,GEN,LSE,$122.50 
3/18/2013,2,2013,GEN,LSE,$122.50 
3/18/2013,9,2013,GEN,LSE,$122.50 
3/18/2013,6,2013,GEN,LSE,$122.50 
3/18/2013,1,2013,GEN,LSE,$122.50 
3/18/2013,3,2013,GEN,LSE,$122.50 
3/18/2013,1,2013,GEN,LSE,$122.50 
3/18/2013,1,2013,GEN,LSE,$122.50 
3/18/2013,1,2013,GEN,LSE,$122.50 
3/18/2013,4,2013,GEN,LSE,$122.50 
3/18/2013,8,2013,GEN,LSE,$122.50 
3/18/2013,11,2013,GEN,LSE,$122.50 
3/18/2013,1,2013,GEN,LSE,$122.50 
3/18/2013,2,2013,GEN,LSE,$122.50 
3/18/2013,1,2013,GEN,LSE,$122.50 
3/18/2013,2,2013,GEN,LSE,$122.50 
3/18/2013,9,2013,GEN,LSE,$122.50 
3/18/2013,17,2013,GEN,LSE,$122.50 
3/18/2013,1,2013,GEN,LSE,$122.50 
3/18/2013,4,2013,GEN,LSE,$122.50 
3/18/2013,1,2013,GEN,LSE,$122.50 
3/18/2013,1,2013,GEN,LSE,$122.50 
3/18/2013,1,2013,GEN,LSE,$122.50 
3/18/2013,2,2013,GEN,LSE,$122.50 
3/18/2013,2,2013,GEN,LSE,$122.50 
3/18/2013,57,2013,TRADER,GEN\LSE\TRADER,$118.00 
3/18/2013,70,2013,TRADER,GEN\LSE\TRADER,$118.00 
3/18/2013,91,2013,TRADER,GEN\LSE\TRADER,$118.00 
3/18/2013,125,2013,TRADER,GEN\LSE\TRADER,$118.00 
3/18/2013,60,2013,TRADER,GEN\LSE\TRADER,$118.00 
3/18/2013,170,2013,TRADER,GEN\LSE\TRADER,$118.00 
3/18/2013,94,2013,TRADER,GEN\LSE\TRADER,$118.00 
3/18/2013,135,2013,TRADER,GEN\LSE\TRADER,$118.00 
3/18/2013,86,2013,TRADER,GEN\LSE\TRADER,$118.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,3,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,3,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,3,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,3,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,3,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,3,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,3,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,3,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,3,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,3,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,3,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,3,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,3,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,2,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,40,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,160,2013,LSE,LSE\TRADER,$205.00 
3/18/2013,1,2013,GEN,GEN,$97.00 
3/18/2013,1,2013,GEN,GEN,$97.00 
3/18/2013,1,2013,GEN,GEN,$97.00 
3/18/2013,1,2013,GEN,GEN,$97.00 
3/18/2013,1,2013,GEN,GEN,$97.00 
3/18/2013,1,2013,GEN,GEN,$97.00 
3/18/2013,1,2013,GEN,GEN,$97.00 
3/18/2013,1,2013,GEN,GEN,$97.00 
3/18/2013,1,2013,GEN,GEN,$97.00 
3/18/2013,1,2013,GEN,GEN,$97.00 
3/18/2013,1,2013,GEN,GEN,$97.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$95.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$95.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$93.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$93.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$93.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$93.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$93.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$90.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$95.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$95.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$95.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$95.00 
3/18/2013,1,2013,GEN,GEN\TRADER,$95.00 
3/18/2013,2,2013,GEN\TRADER,GEN\TRADER,$110.00 
3/18/2013,2,2013,GEN\TRADER,GEN\TRADER,$110.00 
3/18/2013,1,2013,GEN\TRADER,GEN\TRADER,$110.00 
3/18/2013,2,2013,GEN\TRADER,GEN\TRADER,$110.00 
3/18/2013,1,2013,GEN\TRADER,GEN\TRADER,$110.00 
3/18/2013,1,2013,GEN\TRADER,GEN\TRADER,$110.00 
3/18/2013,1,2013,GEN\TRADER,GEN\TRADER,$110.00 
3/18/2013,1,2013,GEN\TRADER,GEN\TRADER,$105.00 
3/18/2013,1,2013,GEN\TRADER,GEN\TRADER,$110.00 
3/18/2013,1,2013,GEN\TRADER,GEN\TRADER,$110.00 
3/18/2013,1,2013,GEN\TRADER,GEN\TRADER,$110.00 
3/18/2013,1,2013,GEN\TRADER,GEN\TRADER,$110.00 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,9,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,3,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$112.00 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$112.00 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,2,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,4,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,2,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$112.00 
3/18/2013,2,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,2,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,5,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,2,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,1,2013,GEN\TRADER,TRADER,$107.50 
3/18/2013,30,2013,GEN,GEN\TRADER,$105.00 
3/18/2013,36,2013,GEN,GEN\TRADER,$105.00 
3/18/2013,134,2013,GEN,GEN\TRADER,$105.00 
3/19/2013,2,2013,GEN,GEN\TRADER,$85.00 
3/19/2013,1,2013,GEN,GEN\TRADER,$90.50 
3/19/2013,1,2013,GEN,GEN\TRADER,$90.50 
3/19/2013,2,2013,GEN,GEN\TRADER,$90.50 
3/19/2013,1,2013,GEN,GEN\TRADER,$90.50 
3/19/2013,1,2013,GEN,GEN\TRADER,$90.50 
3/19/2013,1,2013,GEN,GEN\TRADER,$90.50 
3/19/2013,1,2013,GEN,GEN\TRADER,$95.00 
3/19/2013,1,2013,GEN,GEN\TRADER,$95.00 
3/19/2013,34,2013,GEN,LSE,$120.00 
3/19/2013,25,2013,GEN,LSE,$120.00 
3/19/2013,34,2013,GEN,LSE,$120.00 
3/19/2013,19,2013,GEN,LSE,$220.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$100.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,4,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,3,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,4,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,4,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,3,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,3,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,4,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,6,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,4,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,3,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,4,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,4,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,5,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,3,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,3,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,25,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$105.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,3,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,2,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,18,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,27,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,21,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,12,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$106.00 
3/19/2013,1,2013,GEN\TRADER,LSE\TRADER,$108.00 
3/19/2013,10,2013,GEN,LSE,$180.00 
3/19/2013,15,2013,GEN,LSE,$180.00 
3/19/2013,16,2013,GEN,LSE,$180.00 
3/19/2013,33,2013,GEN,LSE,$180.00 
3/19/2013,1,2013,GEN,LSE,$180.00 
3/19/2013,1,2013,GEN,LSE,$180.00 
3/19/2013,1,2013,GEN,LSE,$180.00 
3/19/2013,1,2013,GEN,LSE,$180.00 
3/19/2013,1,2013,GEN,LSE,$180.00 
3/19/2013,1,2013,GEN,LSE,$180.00 
3/19/2013,1,2013,GEN,LSE,$180.00 
3/19/2013,1,2013,GEN,LSE,$180.00 
