New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - July 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$112.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$112.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$112.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$112.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$114.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$112.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$114.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$114.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$112.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$114.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$112.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$114.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$112.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$114.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$112.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$114.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$112.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$112.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$112.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$128.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$128.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$127.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$130.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$130.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$130.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$128.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$125.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$125.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$130.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$127.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$130.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$125.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$128.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$125.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$125.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$117.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$114.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$114.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$114.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$114.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$114.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$114.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$114.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$118.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$123.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$150.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.50 
7/14/2013,2,2013,GEN,GEN\TRADER,$121.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$120.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.00 
7/14/2013,2,2013,GEN,GEN\TRADER,$122.00 
