New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - NOV 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,1,2014,GEN\TRADER,GEN\TRADER,$140.75 
11/14/2013,2,2014,GEN,GEN\TRADER,$137.50 
11/14/2013,2,2014,GEN,TRADER,$134.00 
11/14/2013,2,2014,GEN,GEN\LSE\TRADER,$180.00 
11/14/2013,2,2014,GEN,GEN\TRADER,$137.50 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
11/14/2013,2,2014,GEN\TRADER,LSE,$125.00 
