New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - August to Sept 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/3/2013,1,2013,GEN,GEN\TRADER,$114.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$114.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$114.50 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$114.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$114.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN\TRADER,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,1,2013,GEN\TRADER,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.50 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$130.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN\TRADER,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$130.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$114.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$122.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$130.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN\TRADER,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$114.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$125.50 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,1,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$114.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$114.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$114.00 
9/3/2013,2,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,2,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$124.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,2,2013,GEN\TRADER,GEN\TRADER,$123.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$123.50 
9/3/2013,2,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,2,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,2,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,2,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,2,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,3,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,3,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,3,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,3,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,3,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,3,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,3,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,3,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,3,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,4,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,4,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,4,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,4,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,4,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,4,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,4,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,4,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,4,2013,GEN,GEN\TRADER,$123.00 
9/3/2013,5,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,5,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,5,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,5,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,5,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,5,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,5,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,5,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,6,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,6,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,6,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,6,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,7,2013,GEN,GEN\TRADER,$124.00 
9/3/2013,10,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,10,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,10,2013,GEN,LSE\TRADER,$125.00 
9/3/2013,11,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,12,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,12,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,12,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,12,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,13,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,14,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,16,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,18,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,18,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,18,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,18,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,19,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,19,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,20,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,20,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,21,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,22,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,22,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,26,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,27,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,28,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,29,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,29,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,29,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,29,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,29,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,30,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,31,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,31,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,33,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,34,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,35,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,36,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,36,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,36,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,37,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,37,2013,GEN,GEN\TRADER,$122.50 
9/3/2013,39,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,41,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,45,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,54,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,55,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,57,2013,GEN,GEN\TRADER,$125.00 
9/3/2013,57,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,58,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,60,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,60,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,63,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,63,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,63,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,63,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,66,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,72,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,77,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,78,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,80,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,81,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,82,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,83,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,83,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,84,2013,GEN,LSE\TRADER,$135.00 
9/3/2013,87,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,87,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,88,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,89,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,90,2013,GEN,GEN\LSE\TRADER,$125.00 
9/3/2013,94,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,99,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,99,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,146,2013,GEN,GEN\TRADER,$127.50 
9/3/2013,146,2013,GEN,GEN\TRADER,$127.50 
9/4/2013,1,2013,GEN,GEN\TRADER,$117.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN,GEN\TRADER,$117.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN,GEN\TRADER,$117.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN,TRADER,$122.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN,TRADER,$122.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN,TRADER,$122.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN,TRADER,$122.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
9/4/2013,1,2013,GEN\TRADER,LSE\TRADER,$125.50 
