New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - DEC 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
12/10/2014,16,2015,LSE,LSE,$182.50 
12/10/2014,16,2015,LSE,LSE,$182.50 
12/10/2014,16,2015,LSE,LSE,$182.50 
12/10/2014,16,2015,LSE,LSE,$157.50 
12/10/2014,16,2015,LSE,LSE,$182.50 
12/10/2014,16,2015,LSE,LSE,$184.00 
12/10/2014,16,2015,LSE,LSE,$188.50 
12/10/2014,16,2015,LSE,LSE,$188.50 
12/10/2014,16,2015,LSE,LSE,$188.50 
12/10/2014,16,2015,LSE,LSE,$182.50 
12/10/2014,16,2015,LSE,LSE,$182.00 
12/10/2014,16,2015,LSE,LSE,$157.50 
12/10/2014,16,2015,LSE,LSE,$184.00 
12/10/2014,16,2015,GEN,GEN\TRADER,$191.00 
12/10/2014,17,2015,GEN\TRADER,GEN\LSE\TRADER,$205.00 
12/10/2014,17,2015,LSE,LSE,$157.50 
12/10/2014,17,2015,LSE,LSE,$157.50 
12/10/2014,17,2015,LSE,LSE,$157.50 
12/10/2014,17,2015,LSE,LSE,$182.50 
12/10/2014,17,2015,LSE,LSE,$182.50 
12/10/2014,17,2015,LSE,LSE,$182.00 
12/10/2014,17,2015,LSE,LSE,$182.50 
12/10/2014,17,2015,LSE,LSE,$188.50 
12/10/2014,17,2015,LSE,LSE,$188.50 
12/10/2014,17,2015,LSE,LSE,$188.50 
12/10/2014,17,2015,LSE,LSE,$157.50 
12/10/2014,17,2015,LSE,LSE,$146.50 
12/10/2014,17,2015,LSE,LSE,$146.50 
12/10/2014,17,2015,LSE,LSE,$146.50 
12/10/2014,18,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,18,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,18,2015,GEN\TRADER,GEN\LSE\TRADER,$201.00 
12/10/2014,18,2015,LSE,LSE,$188.50 
12/10/2014,18,2015,LSE,LSE,$146.50 
12/10/2014,18,2015,LSE,LSE,$182.50 
12/10/2014,18,2015,LSE,LSE,$182.50 
12/10/2014,18,2015,LSE,LSE,$182.50 
12/10/2014,18,2015,LSE,LSE,$188.50 
12/10/2014,18,2015,LSE,LSE,$188.50 
12/10/2014,18,2015,LSE,LSE,$188.50 
12/10/2014,18,2015,LSE,LSE,$188.50 
12/10/2014,18,2015,LSE,LSE,$182.50 
12/10/2014,18,2015,LSE,LSE,$182.50 
12/10/2014,18,2015,LSE,LSE,$157.50 
12/10/2014,18,2015,LSE,LSE,$188.50 
12/10/2014,18,2015,GEN,GEN\TRADER,$191.00 
12/10/2014,18,2015,GEN,GEN\TRADER,$191.00 
12/10/2014,18,2015,GEN,GEN\TRADER,$193.00 
12/10/2014,19,2015,GEN\TRADER,GEN\LSE\TRADER,$205.00 
12/10/2014,19,2015,GEN\TRADER,GEN\LSE\TRADER,$201.00 
12/10/2014,19,2015,LSE,LSE,$188.50 
12/10/2014,19,2015,LSE,LSE,$188.50 
12/10/2014,19,2015,LSE,LSE,$188.50 
12/10/2014,19,2015,LSE,LSE,$146.50 
12/10/2014,19,2015,LSE,LSE,$182.50 
12/10/2014,19,2015,LSE,LSE,$182.50 
12/10/2014,19,2015,LSE,LSE,$188.50 
12/10/2014,19,2015,LSE,LSE,$184.00 
12/10/2014,19,2015,LSE,LSE,$146.50 
12/10/2014,19,2015,LSE,LSE,$188.50 
12/10/2014,19,2015,LSE,LSE,$146.50 
12/10/2014,19,2015,LSE,LSE,$182.50 
12/10/2014,19,2015,GEN,GEN\TRADER,$191.00 
12/10/2014,20,2015,GEN\TRADER,GEN\LSE\TRADER,$201.00 
12/10/2014,20,2015,GEN\TRADER,GEN\LSE\TRADER,$201.00 
12/10/2014,20,2015,TRADER,LSE\TRADER,$200.00 
12/10/2014,20,2015,LSE,LSE,$182.00 
12/10/2014,20,2015,LSE,LSE,$184.00 
12/10/2014,20,2015,LSE,LSE,$157.50 
12/10/2014,20,2015,LSE,LSE,$157.50 
12/10/2014,20,2015,LSE,LSE,$157.50 
12/10/2014,20,2015,LSE,LSE,$182.50 
12/10/2014,20,2015,LSE,LSE,$184.00 
12/10/2014,20,2015,LSE,LSE,$182.50 
12/10/2014,20,2015,LSE,LSE,$182.50 
12/10/2014,20,2015,LSE,LSE,$184.00 
12/10/2014,21,2015,LSE,LSE,$250.00 
12/10/2014,21,2015,LSE,LSE,$182.50 
12/10/2014,21,2015,LSE,LSE,$157.50 
12/10/2014,21,2015,LSE,LSE,$157.50 
12/10/2014,21,2015,LSE,LSE,$157.50 
12/10/2014,21,2015,LSE,LSE,$182.00 
12/10/2014,21,2015,LSE,LSE,$182.50 
12/10/2014,21,2015,LSE,LSE,$188.50 
12/10/2014,21,2015,LSE,LSE,$250.00 
12/10/2014,21,2015,LSE,LSE,$182.00 
12/10/2014,21,2015,LSE,LSE,$182.00 
12/10/2014,21,2015,LSE,LSE,$182.50 
12/10/2014,21,2015,LSE,LSE,$188.50 
12/10/2014,21,2015,LSE,LSE,$188.50 
12/10/2014,21,2015,LSE,LSE,$188.50 
12/10/2014,21,2015,LSE,LSE,$182.00 
12/10/2014,21,2015,LSE,LSE,$182.00 
12/10/2014,21,2015,LSE,LSE,$184.00 
12/10/2014,21,2015,LSE,LSE,$188.50 
12/10/2014,22,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,22,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,22,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,22,2015,LSE,LSE,$146.50 
12/10/2014,22,2015,LSE,LSE,$146.50 
12/10/2014,22,2015,LSE,LSE,$250.00 
12/10/2014,22,2015,LSE,LSE,$182.50 
12/10/2014,22,2015,LSE,LSE,$188.50 
12/10/2014,22,2015,GEN,GEN\TRADER,$191.00 
12/10/2014,22,2015,GEN,GEN\TRADER,$191.00 
12/10/2014,22,2015,GEN,GEN\TRADER,$193.00 
12/10/2014,23,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,23,2015,TRADER,LSE\TRADER,$195.00 
12/10/2014,23,2015,LSE,LSE,$146.50 
12/10/2014,23,2015,LSE,LSE,$157.50 
12/10/2014,23,2015,LSE,LSE,$182.50 
12/10/2014,23,2015,LSE,LSE,$182.50 
12/10/2014,23,2015,LSE,LSE,$157.50 
12/10/2014,23,2015,LSE,LSE,$182.50 
12/10/2014,23,2015,LSE,LSE,$188.50 
12/10/2014,23,2015,LSE,LSE,$188.50 
12/10/2014,23,2015,LSE,LSE,$182.00 
12/10/2014,23,2015,GEN,GEN\TRADER,$191.00 
12/10/2014,23,2015,GEN,GEN\TRADER,$191.00 
12/10/2014,23,2015,GEN,GEN\TRADER,$193.00 
12/10/2014,24,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,24,2015,GEN\TRADER,GEN\LSE\TRADER,$201.00 
12/10/2014,24,2015,LSE,LSE,$182.50 
12/10/2014,24,2015,LSE,LSE,$182.00 
12/10/2014,24,2015,LSE,LSE,$182.50 
12/10/2014,24,2015,LSE,LSE,$182.50 
12/10/2014,24,2015,LSE,LSE,$182.50 
12/10/2014,24,2015,LSE,LSE,$188.50 
12/10/2014,24,2015,LSE,LSE,$146.50 
12/10/2014,24,2015,LSE,LSE,$195.00 
12/10/2014,24,2015,GEN,GEN\TRADER,$193.00 
12/10/2014,24,2015,GEN,GEN\TRADER,$193.00 
12/10/2014,25,2015,GEN\TRADER,GEN\LSE\TRADER,$201.00 
12/10/2014,25,2015,GEN\TRADER,GEN\LSE\TRADER,$201.00 
12/10/2014,25,2015,LSE,LSE,$182.00 
12/10/2014,26,2015,LSE,LSE,$146.50 
12/10/2014,26,2015,LSE,LSE,$146.50 
12/10/2014,26,2015,LSE,LSE,$195.00 
12/10/2014,26,2015,LSE,LSE,$182.00 
12/10/2014,26,2015,LSE,LSE,$157.50 
12/10/2014,26,2015,LSE,LSE,$188.50 
12/10/2014,26,2015,LSE,LSE,$182.50 
12/10/2014,26,2015,LSE,LSE,$146.50 
12/10/2014,27,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/10/2014,27,2015,LSE,LSE,$146.50 
12/10/2014,27,2015,LSE,LSE,$184.00 
12/10/2014,27,2015,LSE,LSE,$182.00 
12/10/2014,28,2015,LSE,LSE,$188.50 
12/10/2014,28,2015,LSE,LSE,$182.50 
12/10/2014,28,2015,LSE,LSE,$182.50 
12/10/2014,28,2015,LSE,LSE,$182.50 
12/10/2014,28,2015,LSE,LSE,$188.50 
12/10/2014,28,2015,LSE,LSE,$188.50 
12/10/2014,28,2015,LSE,LSE,$182.00 
12/10/2014,28,2015,GEN,GEN\TRADER,$191.00 
12/10/2014,29,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,29,2015,GEN\TRADER,GEN\LSE\TRADER,$201.00 
12/10/2014,29,2015,LSE,LSE,$182.00 
12/10/2014,29,2015,LSE,LSE,$182.00 
12/10/2014,29,2015,LSE,LSE,$182.00 
12/10/2014,29,2015,LSE,LSE,$188.50 
12/10/2014,29,2015,GEN,GEN\TRADER,$191.00 
12/10/2014,30,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/10/2014,30,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/10/2014,31,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,31,2015,GEN,GEN\TRADER,$193.00 
12/10/2014,34,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,34,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/10/2014,34,2015,TRADER,LSE\TRADER,$200.00 
12/10/2014,38,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,38,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,39,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,39,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,43,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,44,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/10/2014,44,2015,TRADER,LSE\TRADER,$195.00 
12/10/2014,45,2015,GEN\TRADER,GEN\LSE\TRADER,$205.00 
12/10/2014,45,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,45,2015,GEN\LSE,TRADER,$198.50 
12/10/2014,47,2015,GEN,GEN\TRADER,$193.00 
12/10/2014,48,2015,GEN\TRADER,GEN\LSE\TRADER,$205.00 
12/10/2014,59,2015,GEN\TRADER,GEN\LSE\TRADER,$205.00 
12/10/2014,61,2015,GEN\TRADER,GEN\LSE\TRADER,$205.00 
12/10/2014,62,2015,GEN,GEN\TRADER,$193.00 
12/10/2014,63,2015,GEN,GEN\TRADER,$193.00 
12/10/2014,67,2015,GEN,GEN\TRADER,$191.00 
12/10/2014,68,2015,GEN,GEN\TRADER,$193.00 
12/10/2014,71,2015,GEN,GEN\TRADER,$191.00 
12/10/2014,74,2015,GEN,GEN\TRADER,$193.00 
12/10/2014,80,2015,GEN,GEN\TRADER,$193.00 
12/10/2014,82,2015,GEN,GEN\TRADER,$193.00 
12/10/2014,86,2015,GEN,GEN\TRADER,$193.00 
12/10/2014,89,2015,GEN,GEN\LSE,$160.00 
12/10/2014,111,2015,GEN,LSE\TRADER,$165.00 
12/10/2014,139,2015,GEN,LSE\TRADER,$165.00 
12/10/2014,215,2015,GEN\LSE,TRADER,$198.00 
12/10/2014,286,2015,GEN\LSE,TRADER,$198.00 
12/10/2014,483,2015,GEN\LSE,GEN\LSE,$127.50 
12/10/2014,704,2015,GEN,GEN\LSE,$125.00 
12/10/2014,859,2015,GEN,GEN\LSE,$125.00 
12/11/2014,1,2015,GEN,GEN\TRADER,$184.00 
12/11/2014,1,2015,GEN,GEN\TRADER,$193.00 
12/11/2014,1,2015,GEN,GEN\TRADER,$193.00 
12/11/2014,1,2015,GEN,GEN\TRADER,$193.00 
12/11/2014,1,2015,GEN,GEN\TRADER,$193.00 
12/11/2014,1,2015,GEN,GEN\TRADER,$193.00 
12/11/2014,1,2015,GEN,GEN\TRADER,$193.00 
12/11/2014,1,2015,GEN,GEN\TRADER,$193.00 
12/11/2014,1,2015,GEN,GEN\TRADER,$193.00 
12/11/2014,1,2015,GEN,GEN\TRADER,$193.00 
12/11/2014,1,2015,GEN,GEN\TRADER,$193.00 
12/11/2014,1,2015,GEN,GEN\TRADER,$193.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$200.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
12/11/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$204.00 
