New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for NOVEMBER 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,GEN\TRADER,LSE,$287.50 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,TRADER,LSE,$235.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$135.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$135.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$135.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$135.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$135.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$135.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$135.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$135.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,GEN,GEN\TRADER,$260.00 
11/16/2015,1,2015,2014,9,GEN,GEN\TRADER,$258.50 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,TRADER,LSE,$235.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$142.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
11/16/2015,1,2015,2014,9,LSE\TRADER,LSE\TRADER,$150.00 
